

Elizabeth McCuins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037447
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	McCuins
Gender	Female
Abode	Bird St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6732
Source	LDS Film 1656195
Parent	Richd. McCuins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037447&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037447&Relationship=2ndParent



