

Edmund Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028815
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bridge
Gender	Male
Abode	New Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1787
Register	Baptisms 1787, Page 170, Entry 681
Source	LDS Film 93833
Parent Of	Ann Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028815&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028815&Relationship=2ndParent



