

Matthew Middlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117567
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Middlehurst
Gender	Male
Abode	the Parish of Wigan
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Aug 1796
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 2
Source	LDS Film 1468979
Married To	Ellen Polding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117567&Relationship=Bride



