

Fleetwood Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038941
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Forshaw
Gender	Unknown
Abode	Lanceleots hey
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7465
Source	LDS Film 1656195
Parent	Jno. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038941&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038941&Relationship=2ndParent



