

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1748
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 20, Entry 14
Source	LDS Film 1656376
Married To	Mary Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002083&Relationship=Bride



