

William Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillespie
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Aug 1816
Witnesses	William Gillespie; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 297
Source	LDS Film 1468980
Witnessed Marriage Of	Charles Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118555&Relationship=Groom
Witnessed Marriage Of	Elizabeth Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118555&Relationship=Bride



