

Upton Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051095
First Name (With Contractions)	Upton
First Name (Without Contractions)	Upton
Surname	Reilly
Gender	Unknown
Abode	Arley Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1801
Occupation (As Documented)	Miniture Painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Death	21 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 185
Source	LDS Film 93833
Parent Of	Ellen Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051095&Relationship=Deceased



