

Thomas Pryor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryor
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Aug 1763
Witnesses	Richd. Hughes; Thomas Pryor
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 35, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Francis Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048743&Relationship=Groom
Witnessed Marriage Of	Christian Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048743&Relationship=Bride



