

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1766
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010700&Relationship=Baptised



