

Andrew Brogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298264
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brogan
Gender	Male
Abode	7 Court Watkinson St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1892, Page 111, Entry 879
Source	LDS Film 2147909
Parent Of	Samuel Brogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298264&Relationship=Baptised
Married To	Mary Jane Brogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298264&Relationship=2ndParent



