

Mary Pendlebury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pendlebury
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Moot Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Register	Baptisms 1836 - 1837, Page 338, Entry 2700
Source	LDS Film 1656422
Parent Of	James Pendlebury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155236&Relationship=Baptised
Married To	George Pendlebury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155236&Relationship=1stParent



