

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095533
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Former/Maiden/Other Surname 1	Parr
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jan 1806
Date Of Child's Death	1 Jan 1806
Register	Burials 1790 - 1812, Page 76, Entry 20
Source	LDS Film 1647560
Parent Of	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095533&Relationship=Deceased
Married To	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095533&Relationship=1stParent



