

Ann Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071844
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawson
Married Surname	Wade
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Status	Spinster
Witnesses	John Cain; Mary Ann Mylchrist, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 30, Entry 90
Source	LDS Film 1545924
Witnessed By	John Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071844&Relationship=Witness_1
Witnessed By	Mary Ann Mylchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071844&Relationship=Witness_2
Married To	William Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071844&Relationship=Groom



