

Thomas Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	St. Andrew St.
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1824, Page 8, Entry 222
Source	LDS Film 1068891
Parent Of	William Henry Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109599&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109599&Relationship=2ndParent



