

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199818
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Date Of Child's Birth	7 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 614
Source	LDS Film 1068892
Parent Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199818&Relationship=Baptised
Married To	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199818&Relationship=1stParent



