

John Caxada?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caxada?
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Lewis; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom's surname entered for mark as:} Carada
Register	Marriages 1760 - 1777, Page 52, Entry 4
Source	LDS Film 1656155
Witnessed By	Michael Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048932&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048932&Relationship=Witness_2
Married To	Elizabeth Crosier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048932&Relationship=Bride



