

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Sir Thomas's Buildings
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1791
Date Of Child's Birth	10 Jun 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036023&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036023&Relationship=1stParent



