

John Bilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilton
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1824
Occupation (As Documented)	Lace Manufacturer
Occupation (Standardised)	Lace Manufacturer
Witnesses	M. Holmes; Walter Holmes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 161, Entry 480
Source	LDS Film 93918
Witnessed By	M. Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021175&Relationship=Witness_1
Witnessed By	Walter Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021175&Relationship=Witness_2
Married To	Mary Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021175&Relationship=Bride



