

John Wilde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Abode	Red Cross Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Tin Worker
Occupation (Standardised)	Tin Worker
Date Of Child's Birth	7 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 24
Source	LDS Film 1656377
Parent Of	John Wilde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018385&Relationship=Baptised



