

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Date Of Child's Birth	10 Nov 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 856
Source	LDS Film 1595373
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059468&Relationship=Baptised
Married To	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059468&Relationship=1stParent



