

Mary Woffal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woffal
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bickster St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1737
Register	Burials 1737 - 1748, Page 113, Entry 8
Source	LDS Film 1656376
Married To	John Woffal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004528&Relationship=Spouse



