

Alice Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094338
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Banks
Gender	Female
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Nov 1795
Date Of Death	6 Nov 1795
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 26, Entry 16
Source	LDS Film 1647560
Parent	Jno. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094338&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094338&Relationship=2ndParent



