

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005038
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 125, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005038&Relationship=Deceased



