

Thomas Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stewart
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009504&Relationship=Baptised



