

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003217&Relationship=Groom
Witnessed Marriage Of	Frances Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003217&Relationship=Bride



