

William Pritchard Matson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pritchard
Surname	Matson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Sep 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 87, Entry 639
Source	LDS Film 1546115
Parent	Matthew Matson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436323&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436323&Relationship=2ndParent



