

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Leeds Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	13 Dec 1800
Register	Baptisms 1801, Page 45, Entry 1069
Source	LDS Film 93833
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053625&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053625&Relationship=2ndParent



