

Joseph Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doughty
Gender	Male
Abode	Old Ropery
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1780
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Jul 1780
Register	Baptisms 1780, Page 60, Entry 469
Source	LDS Film 93833
Parent Of	Elizabeth Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019202&Relationship=Baptised



