

William Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Abode	Cunliffe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837 - 1838, Page 31, Entry 247
Source	LDS Film 1656422
Parent Of	John Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288305&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288305&Relationship=2ndParent



