

William Bradley Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bradley
Surname	Frodsham
Name Suffixes	Gentleman
Gender	Male
Abode	Sir Thomas' buildings
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1792
Date Of Child's Birth	16 Feb 1792
Register	Baptisms 1792, Page 254, Entry 238
Source	LDS Film 93833
Parent Of	Ann Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036464&Relationship=Baptised
Married To	Margaret Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036464&Relationship=2ndParent



