

Jonathan Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000690
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nicholson
Parent's Occupation (As Documented)	Linen Drapr.
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	High Street
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 17
Source	LDS Film 1656376
Parent	Math. Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000690&Relationship=1stParent



