

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1798
Witnesses	Charlotte Mottram; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 394, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	John Weigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007064&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007064&Relationship=Bride



