

Michael McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085278
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCarthy
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1857
Witnesses	Michael McCarthy; Mary Vaughan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 201, Entry 402
Source	LDS Film 1656679
Witnessed Marriage Of	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085278&Relationship=Groom
Witnessed Marriage Of	Jane Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085278&Relationship=Bride



