

Hans Heinrich Hansen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083289
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Middle or Other Names	Heinrich
Surname	Hansen
Gender	Male
Abode	Vauxhall Road
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Caspar Schott; Catherine Schott, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Offctg.
Register	Marriages 1855 - 1856, Page 49, Entry 98
Source	LDS Film 1656679
Witnessed By	Caspar Schott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083289&Relationship=Witness_1
Witnessed By	Catherine Schott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083289&Relationship=Witness_2
Married To	Anna Beckmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083289&Relationship=Bride



