

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 103, Entry 3153
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050908&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050908&Relationship=Witness_2
Married To	Rebecca Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050908&Relationship=Bride



