

Eliza Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425401
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cooke
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 120, Entry 962
Source	LDS Film 1468980
Parent Of	Catherine Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425401&Relationship=Baptised
Married To	Charles Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425401&Relationship=1stParent



