

George Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005072
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1739
Register	Burials 1737 - 1748, Page 126, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005072&Relationship=Deceased



