

James Webster Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Webster
Surname	Redman
Gender	Male
Abode	Gilbert St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 94, Entry 750
Source	LDS Film 1656423
Parent Of	Robert Forsyth Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168579&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168579&Relationship=2ndParent



