

Henry Jenyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018614
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenyons
Gender	Male
Abode	Case's Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 31
Source	LDS Film 1656377
Parent Of	Henry Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018614&Relationship=Baptised



