

Elizabeth Boslam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boslam
Former/Maiden/Other Surname 1	Drakfoot
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lace St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Date Of Child's Birth	12 Mar 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 892
Source	LDS Film 1656377
Parent Of	William Boslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076910&Relationship=Baptised
Married To	James Boslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076910&Relationship=1stParent



