

Thomas Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 9, Entry 353
Source	LDS Film 1656377
Parent Of	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026968&Relationship=Deceased



