

Mary Leavie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leavie
Former/Maiden/Other Surname 1	Davis
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Mar 1812
Date Of Death	6 Mar 1812
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Croup
Register	Burials 1790 - 1812, Page 112, Entry 42
Source	LDS Film 1647560
Parent	Jno. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096304&Relationship=1stParent
Married To	Matthew Leavie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096304&Relationship=Spouse



