

John Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	College lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1777
Date Of Death	23 Sep 1777
Register	Burials 1777, Page 9, Entry 253
Source	LDS Film 93833
Parent	James Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028203&Relationship=1stParent



