

Henery Heward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000921
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Heward
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 26
Source	LDS Film 1656376
Parent Of	Johanna Heward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000921&Relationship=Baptised



