

Mary Scofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000844
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scofield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1716
Register	Burials 1704 - 1737, Page 117, Entry 32
Source	LDS Film 1656376
Parent	Jams. Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000844&Relationship=1stParent



