

James Hallsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000369
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallsall
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1704 - 1737, Page 106, Entry 31
Source	LDS Film 1656376
Parent Of	Bispum Hallsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000369&Relationship=Deceased



