

Captain Robert Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223304
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	Robert
Surname	Cummins
Gender	Unknown
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1805
Date Of Child's Birth	24 Jun 1805
Register	Baptisms 1792 - 1813, Page 149, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Corren Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223304&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223304&Relationship=2ndParent



