

Jane Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108671
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Briscoe
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 79, Entry 630
Source	LDS Film 1656418
Parent	Thomas Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108671&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108671&Relationship=2ndParent



