

Jane Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129849
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Randles
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James Smith; Ann Hall
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 95, Entry 189
Source	LDS Film 1546290
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129849&Relationship=Witness_1
Witnessed By	Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129849&Relationship=Witness_2
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129849&Relationship=Groom



