

William Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Carleton St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 136, Entry 1082
Source	LDS Film 93834
Parent	Robert Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153644&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153644&Relationship=2ndParent



