

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	George's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1797
Date Of Birth	?
Birth Seniority	3
Parents Married In	St. Ann's
Register	Baptisms 1795 - 1797, Page 22, Entry 79
Source	LDS Film 93833
Parent	John Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044906&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044906&Relationship=2ndParent



