

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Gilbert street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 648
Source	LDS Film 93833
Parent Of	Fanny Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022988&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022988&Relationship=2ndParent



