

Elizabeth Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kershaw
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Pitt Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Date Of Child's Birth	24 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1155
Source	LDS Film 93833
Parent Of	George Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040971&Relationship=Baptised
Married To	Thomas Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040971&Relationship=1stParent



