

Rachel Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254846
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Halsall
Spouse's Occupation (As Documented)	Contractor
Spouse's Occupation (Standardised)	Contractor
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1860
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1860 - 1861, Page 12, Entry 89
Source	LDS Film 1656561
Parent Of	William Townson Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254846&Relationship=Baptised
Married To	Thomas Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254846&Relationship=1stParent



