

John Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1755
Witnesses	John Foulkes; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Mullyneux. Bride signed Joens]
Register	Marriages 1754 - 1775, Page 6, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Mollineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048282&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048282&Relationship=Bride



