

Archibald Cott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220597
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1785
Age At Baptism	2 Days
Register	Baptisms 1784 - 1791, Page 23, Entry 5
Source	LDS Film 1546062
Parent	Thomas Cott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220597&Relationship=1stParent



