

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Lumber St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 223, Entry 1784
Source	LDS Film 1656419
Parent Of	Sarah Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115719&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115719&Relationship=2ndParent



