

Philip Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047384
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Fitzpatrick
Gender	Male
Abode	Forrest St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1795
Occupation (As Documented)	Lath Cleever
Occupation (Standardised)	Lath Cleaver
Register	Burials 1795 - 1804, Page 40, Entry 18
Source	LDS Film 93873
Parent Of	Philip Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047384&Relationship=Deceased



