

Thomas Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Abode	Queen Ann Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Sep 1819
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 1253
Source	LDS Film 1468980
Parent	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130036&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130036&Relationship=2ndParent



