

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114060
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Plumbe St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11416
Source	LDS Film 560881
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114060&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114060&Relationship=2ndParent



