

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Owen
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Pritchard; Ellin Jones
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 79, Entry 157
Source	LDS Film 2147914
Witnessed By	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083749&Relationship=Witness_1
Witnessed By	Ellin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083749&Relationship=Witness_2
Married To	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083749&Relationship=Groom



