

John Hookey Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hookey
Surname	Maddock
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ashton Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 382, Entry 3049
Source	LDS Film 1656418
Parent	William Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111501&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111501&Relationship=2ndParent



