

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1830 - 1872, Page 179, Entry 1429
Source	LDS Film 1656013
Parent Of	Elizabeth Josephine White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302082&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302082&Relationship=2ndParent



