

Thomas Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stones
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1754
Witnesses	Joseph Hives; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 6
Source	LDS Film 1546062
Witnessed By	Joseph Hives	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048258&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048258&Relationship=Witness_2
Married To	Ann Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048258&Relationship=Bride



